﻿امکانات اولیه,پنل پایه,پلن اقتصادی,پلن شرکتی,پلن تجاری
ارسال پیامک تکی,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال پیامک انبوه,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
گزارش پیامک های ارسالی,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
بازگشت اعتبار پیامک های ناموفق,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال پیامک صوتی تکی,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال پیامک صوتی انبوه,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
جذب مشتری,,,,
"ارسال بر اساس محله، منطقه و شهر","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال بر اساس مشاغل,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال به کد پستی (همراه اول و ایرانسل),"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال بر اساس نقشه (پیامپ),"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال بر اساس سن و جنسیت,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال بر اساس لحظه حضور (BTS),"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال تدریجی,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
نگهداری مشتری,,,,
دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
گروه بندی دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال پیامک به دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
ارسال هوشمند پیامک به دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
عضویت خودکار در دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
لغو عضویت خودکار در دفترچه تلفن,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
پیامک مناسبت و یادآور پیامکی,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
پاسخ خودکار بر اساس پیامک دریافتی,"<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-cross-circle"" style=""color: #e2091e;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>","<i aria-hidden=""true"" class=""icon icon-checked"" style=""color: #00bf66;""></i>"
